﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170754&lang=es
;1999;1989
      Total;;
 explot.;33;80
 UTA;37;56
     Mà d'obra familiar;;
 total;;
  explot.;28;77
 nombre persones;42;103
  UTA;27;50
 titular;;
 nombre persones;28;77
  UTA;18;34
 cònjuge;;
 nombre persones;8;11
 altres familiars;;
  UTA;5;6
   explot.;6;14
 nombre persones;6;15
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;10;5
 fixa;;
  explot.;7;6
 nombre persones;13;6
  UTA;10;2
 eventual;;
  explot.;1;3
   UTA;0;4

