﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Corbera de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080728&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1101;2739;3171;4407;11421
Hombres;465;1461;1692;2169;5787
Mujeres;633;1278;1482;2235;5631
Extranjera;288;312;297;318;1215
Hombres;129;168;144;147;585
Mujeres;162;144;153;171;630
Total;1389;3051;3468;4725;12636
Hombres;594;1629;1833;2316;6375
Mujeres;795;1422;1635;2409;6261

