﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bisbal de Falset, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430271&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;45
03/2024 (p);35;45
02/2024;35;45
01/2024;35;45
12/2023;35;45
11/2023;40;45
10/2023;35;45
09/2023;30;45
08/2023;35;45
07/2023;35;45
06/2023;30;45
05/2023;30;45
04/2023;30;45
03/2023;35;45
02/2023;35;45
01/2023;35;45
12/2022;35;45
11/2022;35;45
10/2022;35;45
09/2022;35;45
08/2022;35;45
07/2022;35;45
06/2022;35;45
05/2022;30;45
04/2022;30;45
03/2022;30;45
02/2022;35;45
01/2022;35;45
12/2021;35;43
11/2021;35;43
10/2021;34;43
09/2021;31;44
08/2021;34;44
07/2021;37;44
06/2021;33;44
05/2021;31;44
04/2021;31;45
03/2021;29;45
02/2021;31;45
01/2021;32;45
12/2020;33;45
11/2020;32;45
10/2020;31;46
09/2020;31;46
08/2020;32;46
07/2020;31;46
06/2020;29;46
05/2020;30;45
03/2020;29;46
12/2019;32;47
09/2019;28;48
06/2019;30;48
03/2019;28;48
12/2018;31;48
09/2018;30;48
06/2018;29;48
03/2018;26;48
12/2017;28;48
09/2017;27;48
06/2017;30;50
03/2017;24;49
12/2016;26;49
09/2016;22;48
06/2016;27;49
03/2016;24;46
12/2015;24;44
09/2015;27;45
06/2015;25;46
03/2015;27;45
12/2014;27;45
09/2014;24;47
06/2014;23;48
03/2014;21;49
12/2013;26;48
09/2013;22;49
06/2013;21;49
03/2013;22;50
12/2012;27;50
09/2012;24;49
06/2012;26;52
03/2012;26;52

