﻿Eleccions municipals. Dades generals
Barcelona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080193&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1142444;755983;751808;2635;1540;66,2;33,8
2015;1161140;703590;694133;6363;3094;60,6;39,4
2011;1163594;616536;578876;27107;10553;53,0;47,0
2007;1234368;612509;584306;25002;3201;49,6;50,4
2003;1281243;759197;743888;12679;2630;59,3;40,8
1999;1352715;696239;679866;13206;3167;51,5;48,5
1995;1346722;906236;895870;8288;2078;67,3;32,7
1991;1381126;766622;757323;7016;2283;55,5;44,5
1987;1342049;923369;909331;6879;7159;68,8;31,2
1983;1359589;916700;897813;3847;15040;67,4;32,6
1979;1480453;803419;797881;2547;2991;54,3;45,7

