﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tossa de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:172023
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;300;..;..;993;1246;2495
Actius;274;..;..;764;946;1924
Ocupats;154;..;..;554;588;1206
Aturats;..;..;..;210;358;718
Inactius;..;..;..;229;299;572
Dones;616;233;185;1614;578;2457
Actives;481;146;..;1078;365;1657
Ocupades;286;..;..;555;..;851
Aturades;195;..;..;523;249;806
Inactives;135;..;..;536;213;801
Total;916;334;315;2607;1824;4953
Actius;755;224;185;1842;1312;3580
Ocupats;441;..;..;1109;704;2057
Aturats;315;..;..;733;607;1524
Inactius;161;110;..;765;512;1373

