﻿Places de turisme rural
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:179011&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;10;0;40;57;107
2021;10;0;40;57;107
2020;10;0;40;54;104
2019;10;0;40;54;104
2018;10;0;40;54;104
2017;10;0;40;54;104
2016;10;0;30;54;94
2015;10;0;30;51;91
2014;10;0;30;36;76
2013;0;0;30;36;66
2012;0;0;30;36;66
2011;0;0;15;36;51
2010;0;0;0;21;21
2009;0;0;15;21;36
2008;0;0;15;21;36
2007;0;0;15;21;36

