﻿Població. Per lloc de naixement (CA i estranger) i sexe
Roquetes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431331
;Homes;Dones;Total
Catalunya;3078;2985;6063
Barcelona;156;156;315
Girona;12;6;15
Lleida;18;15;33
Tarragona;2892;2808;5700
Resta d'Espanya;300;309;615
Andalusia;87;96;186
Aragó;45;66;108
Principat d'Astúries;0;0;0
Illes Balears;0;0;3
Canàries;9;3;12
Cantàbria;6;3;9
Castella - la Manxa;15;18;36
Castella i Lleó;21;12;36
Comunitat Valenciana;66;72;135
Extremadura;18;12;30
Galícia;6;9;15
Comunitat de Madrid;15;6;21
Regió de Múrcia;6;6;12
Comunitat Foral de Navarra;0;3;0
País Basc;3;3;6
Rioja, La;0;0;3
Ceuta i Melilla;3;0;3
Estranger;894;726;1620
Total;4275;4023;8298

