﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Santa Coloma de Gramenet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082457&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;59555;59686;59832;59550;59403;58881;58504;58064;58111;57496;57057;56628;56485;55928;55819;56167;57310;58456;59229;60277;61587;62752;63721
Barcelona;58831;58950;59080;58790;58637;58106;57715;57292;57334;56708;56264;55823;55681;55116;54995;55339;56469;57580;58329;59345;60619;61742;62687
Girona;190;195;204;201;192;186;197;188;193;200;204;202;198;193;198;205;211;219;223;235;244;255;259
Lleida;324;335;333;343;360;365;364;362;372;377;389;397;397;404;415;415;420;435;448;457;467;488;504
Tarragona;210;206;215;216;214;224;228;222;212;211;200;206;209;215;211;208;210;222;229;240;257;267;271
Resto de España;25705;26763;27888;28747;29669;30492;31297;32058;32911;33771;34612;35375;36368;37281;38360;39707;41178;42765;44196;45633;47140;48541;49943
Andalucía;13642;14249;14885;15386;15937;16396;16827;17281;17769;18238;18678;19105;19634;20143;20754;21574;22360;23291;24137;25042;25923;26705;27477
Aragón;804;840;881;911;945;974;1022;1048;1074;1101;1141;1174;1211;1248;1299;1338;1391;1440;1490;1561;1636;1702;1742
Principado de Asturias;121;124;132;135;138;146;143;143;147;148;153;155;161;160;167;172;177;173;176;180;199;196;205
Illes Balears;91;96;92;100;105;101;103;93;94;99;93;93;87;89;84;86;97;94;95;94;90;93;94
Canarias;72;78;72;69;70;71;68;69;70;71;61;59;61;57;55;55;59;60;62;55;51;50;51
Cantabria;52;54;62;60;60;63;64;63;61;65;65;68;67;68;67;68;71;76;80;82;81;81;87
Castilla - La Mancha;2375;2455;2544;2614;2697;2789;2893;2969;3050;3125;3212;3278;3389;3472;3579;3690;3834;3966;4084;4181;4330;4489;4601
Castilla y León;1905;1987;2059;2096;2163;2230;2272;2321;2382;2431;2478;2545;2620;2677;2727;2785;2865;2961;3040;3116;3179;3231;3310
Comunitat Valenciana;588;599;622;638;637;629;630;623;652;670;685;693;703;716;744;772;800;840;863;887;916;945;980
Extremadura;3369;3511;3649;3774;3879;3997;4100;4187;4278;4396;4524;4622;4761;4870;4979;5147;5367;5552;5741;5921;6089;6267;6467
Galicia;1152;1200;1256;1294;1329;1357;1370;1425;1448;1485;1506;1533;1570;1629;1667;1735;1811;1877;1925;1963;2001;2033;2113
Comunidad de Madrid;394;395;400;408;412;402;404;398;401;399;411;421;422;418;438;446;455;471;461;452;464;477;488
Región de Murcia;588;608;648;660;699;731;771;799;834;883;928;961;997;1029;1065;1098;1143;1191;1236;1280;1340;1403;1452
Comunidad Foral de Navarra;61;66;70;71;68;77;82;82;86;90;92;89;90;96;94;94;92;98;98;94;101;106;99
País Vasco;130;127;134;138;130;132;135;126;125;121;125;122;124;127;142;135;134;130;134;140;135;144;143
La Rioja;43;46;48;51;52;55;57;57;61;64;65;64;67;69;72;74;77;80;82;81;90;90;93
Ceuta y Melilla;318;328;334;342;348;342;356;374;379;385;395;393;404;413;427;438;445;465;492;504;515;529;541
Extranjero;32721;32840;32723;30918;29749;28224;27352;26828;27716;28762;28924;28821;27207;26508;23157;20891;20568;16908;13078;10102;6841;4771;3463
Total;117981;119289;120443;119215;118821;117597;117153;116950;118738;120029;120593;120824;120060;119717;117336;116765;119056;118129;116503;116012;115568;116064;117127

