﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilallonga del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431665&lang=es
;2009
   Total;
 titulars;
 total;146
 homes;102
 dones;44
 titulars caps d'explotació;
 total;131
 homes;94
 dones;37
     Percentatge de temps treballat < 25%;
 titulars;
 total;59
 homes;43
 dones;16
 titulars caps d'explotació;
 total;51
 homes;39
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;36
 homes;25
 dones;11
 titulars caps d'explotació;
 total;35
 homes;24
 dones;11
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;13
 homes;8
 dones;5
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
               Sense dedicació;
 titulars;
 total;6
 homes;3
 dones;3

