﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171365&lang=en
;1999;1989
      Total;;
 explot.;19;53
 UTA;36;45
     Mà d'obra familiar;;
 total;;
  explot.;15;51
 nombre persones;31;87
  UTA;16;40
 titular;;
 nombre persones;15;51
  UTA;9;22
 cònjuge;;
 nombre persones;7;19
 altres familiars;;
  UTA;2;12
   explot.;7;13
 nombre persones;9;17
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;7
   UTA;20;5
 fixa;;
  explot.;5;2
 nombre persones;24;6
  UTA;20;4
 eventual;;
  explot.;1;6
   UTA;0;1

