﻿Població. Per lloc de naixement (CA i estranger) i sexe
Riudarenes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171485
;Homes;Dones;Total
Catalunya;873;825;1698
Barcelona;318;294;612
Girona;546;525;1071
Lleida;3;6;6
Tarragona;3;3;6
Resta d'Espanya;141;138;276
Andalusia;78;66;144
Aragó;3;3;6
Principat d'Astúries;0;0;3
Illes Balears;3;3;6
Canàries;0;0;3
Cantàbria;3;0;3
Castella - la Manxa;6;6;15
Castella i Lleó;9;18;27
Comunitat Valenciana;6;6;9
Extremadura;9;9;18
Galícia;9;12;18
Comunitat de Madrid;9;9;18
Regió de Múrcia;3;0;6
Comunitat Foral de Navarra;0;0;0
País Basc;0;3;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;3
Estranger;177;177;351
Total;1188;1140;2328

