﻿Habitatges principals. Per problemes a l'entorn
Sentmenat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082671
;2001
Sorolls exteriors;
sí;431
no;1585
Contaminació o mals olors;
sí;245
no;1771
Poca neteja als carrers;
sí;565
no;1451
Males comunicacions;
sí;1079
no;937
Poques zones verdes;
sí;985
no;1031
Delinqüència o vandalisme;
sí;199
no;1817
Falta de serveis;
sí;10
no;2006
Total habitatges;2016

