﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Cristina d'Aro
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171812&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;256;121;97
Tècnics i professionals científics i intel·lectuals;118;110;74
Tècnics i professionals de suport;227;163;119
Empleats administratius;119;28;19
Treballadors de serveis i venedors de comerç;182;140;106
Treballadors qualificats en activitats agràries i pesqueres;58;53;67
Artesans i treballadors qualificats de les indústries i la construcció;239;182;168
Operadors d'instal·lacions i maquinària, i muntadors;85;81;71
Treballadors no qualificats;112;79;48
Forces armades;4;0;0
Total;1400;957;769

