﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilosell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252537
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;2;7;5;6;10;4;7;5;7;2;31;87
dones;2;4;8;13;6;7;5;7;4;1;9;35;101
total;3;6;15;18;12;17;9;14;9;8;11;66;188
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1;2
total;0;0;0;0;0;0;1;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;1;0;2
total;1;0;0;0;0;0;0;0;0;0;1;0;2
Primer grau;;;;;;;;;;;;;
homes;1;0;1;1;1;3;2;4;1;3;2;29;48
dones;1;1;2;1;2;2;2;4;4;1;8;32;60
total;2;1;3;2;3;5;4;8;5;4;10;61;108
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;1;1;0;0;5
dones;0;3;0;0;0;3;1;1;0;0;0;1;9
total;0;4;0;0;1;4;1;1;1;1;0;1;14
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;0;2;0;0;8
dones;0;0;4;0;0;0;1;0;0;0;0;0;5
total;0;1;6;1;1;1;1;0;0;2;0;0;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;2;1;2;0;0;0;0;0;0;8
dones;0;0;0;3;1;0;0;0;0;0;0;1;5
total;0;0;3;5;2;2;0;0;0;0;0;1;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;1;0;0;1;6
dones;0;0;2;1;0;0;0;0;0;0;0;0;3
total;0;0;2;1;0;1;1;2;1;0;0;1;9
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;1;0;0;0;4
dones;0;0;0;1;2;1;0;1;0;0;0;0;5
total;0;0;0;2;3;2;0;1;1;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;1;1;0;1;8
dones;0;0;0;7;1;1;0;1;0;0;0;0;10
total;0;0;1;7;2;2;1;2;1;1;0;1;18

