﻿Population. By year of arrival in Catalonia
Sant Fost de Campsentelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082093&lang=en
;2021
2020;57
2019;63
2018;48
2017;51
2016;36
2011-2015;171
2001_2010;432
1991-2000;267
1981-1990;207
Before 1981;1509
He has always lived there;6132
Total;8976

