﻿Nombre d'explotacions i superfície censada
Salomó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431359
;1999;1989;1982
      Total explot.;56;74;98
      Sense terres explot.;0;3;3
     Amb terres;;;
 total;;;
 explot.;56;71;95
 ha;653;622;1573
 amb ramaderia;;;
 explot.;3;8;11
 ha;27;95;152
 sense ramaderia;;;
 explot.;53;63;84
 ha;626;527;1421
 amb SAU;;;
 explot.;51;65;83
 ha;485;496;767
 amb altres terres;;;
 explot.;31;56;71
 ha;168;126;805

