﻿Main dwellings. By useful floor area and year of construction
Sant Julià de Vilatorta. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082205&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;4;0;0;0;0;0;0;4
From 41 to 50 m²;0;4;0;1;0;2;4;0;11
From 51 to 60 m²;1;9;1;2;1;6;7;2;29
From 61 to 70 m²;0;10;1;1;2;10;17;6;47
From 71 to 80 m²;0;12;1;1;4;13;18;8;57
From 81 to 90 m²;2;2;0;3;2;9;30;12;60
From 91 to 100 m²;4;15;1;1;5;21;47;13;107
From 101 to 110 m²;0;0;0;0;0;17;28;8;53
From 111 to 120 m²;2;2;1;1;1;9;36;17;69
From 121 to 130 m²;0;0;0;0;0;4;10;17;31
From 131 to 140 m²;1;0;0;0;0;2;4;4;11
From 141 to 150 m²;3;2;0;2;0;3;4;4;18
From 151 to 180 m²;0;2;0;0;0;2;3;6;13
From 181 to 210 m²;0;1;0;0;0;0;6;3;10
More than 210 m²;3;1;1;2;0;2;5;5;19
Total;16;64;6;14;15;100;219;105;539

