﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252424
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;40;9;8;48;105
06/2020;40;11;8;48;107
03/2020;41;11;8;48;108
12/2019;42;11;7;50;110
09/2019;43;10;7;50;110
06/2019;43;9;6;50;108
03/2019;42;9;7;52;110
12/2018;42;9;7;51;109
09/2018;42;9;7;53;111
06/2018;45;8;8;55;116
03/2018;46;8;7;56;117
12/2017;46;8;7;56;117
09/2017;45;9;7;55;116
06/2017;45;9;7;57;118
03/2017;45;10;8;55;118
12/2016;45;10;8;54;117
09/2016;45;9;9;54;117
06/2016;46;10;8;57;121
03/2016;46;10;8;56;120
12/2015;46;11;8;54;119
09/2015;46;10;9;55;120
06/2015;46;11;9;55;121
03/2015;46;11;10;55;122
12/2014;47;11;9;56;123
09/2014;46;11;8;58;123
06/2014;46;13;9;56;124
03/2014;46;9;9;54;118
12/2013;47;9;10;54;120
09/2013;47;12;10;57;126
06/2013;48;12;9;60;129
03/2013;48;12;12;58;130
12/2012;49;12;12;62;135
09/2012;48;12;13;63;136
06/2012;48;12;14;62;136
03/2012;48;13;13;60;134
12/2011;51;11;13;64;139
09/2011;51;11;14;66;142
06/2011;51;11;15;67;144
03/2011;50;11;14;64;139
12/2010;49;10;15;62;136
09/2010;49;11;16;62;138
06/2010;50;10;17;64;141
03/2010;50;11;17;63;141
12/2009;51;12;18;61;142
09/2009;54;15;19;59;147
06/2009;54;15;20;60;149
03/2009;54;14;20;61;149
12/2008;55;15;19;64;153
09/2008;56;16;19;65;156
06/2008;56;16;19;67;158
03/2008;57;16;19;67;159

