﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081976&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2148;1941;4089;1470;1422;2892;63;258;324;381;396;774;102;60;159;4161;4077;8241
De 0 a 15 anys;849;786;1638;0;0;0;0;0;0;0;0;0;0;0;0;852;786;1638
De 16 a 64 anys;1275;1137;2412;1053;1104;2160;12;42;51;309;342;651;99;57;153;2751;2679;5430
65 anys o més;18;24;42;414;318;732;54;219;270;72;54;126;3;6;6;564;615;1176
Resta d'Espanya;90;90;180;351;351;705;33;141;174;63;96;156;18;6;27;555;687;1239
De 0 a 15 anys;9;24;33;0;0;0;0;0;0;0;0;0;0;0;0;9;21;33
De 16 a 64 anys;72;57;129;147;183;330;6;9;12;39;63;99;12;3;18;273;315;591
65 anys o més;6;12;18;204;171;375;27;132;162;24;30;57;6;3;9;270;348;618
Estranger;300;240;540;297;369;666;3;27;30;45;84;129;147;132;279;789;852;1644
De 0 a 15 anys;72;57;126;0;0;0;0;0;0;0;0;0;3;3;3;72;57;129
De 16 a 64 anys;225;177;402;243;321;561;0;9;9;39;69;108;129;102;234;636;678;1314
65 anys o més;3;9;12;54;51;105;0;18;21;3;15;21;15;27;45;81;117;198
Total;2535;2271;4809;2115;2145;4263;99;429;528;489;570;1062;267;198;465;5508;5613;11124
De 0 a 15 anys;930;864;1797;0;0;0;0;0;0;0;0;0;3;0;3;933;864;1800
De 16 a 64 anys;1572;1368;2940;1446;1608;3051;15;60;75;387;474;861;237;165;402;3663;3672;7332
65 anys o més;30;39;72;672;537;1209;81;369;453;102;99;198;27;33;60;915;1077;1992

