﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:259101
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;13;6;19;22;13;35;1;2;3;0;0;0;4;2;6;40;23;63
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;1;2;3;0;2;2;0;0;0;1;1;2;0;0;0;2;5;7
Total població activa;16;8;24;22;15;37;1;2;3;1;1;2;4;2;6;44;28;72
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;15;9;24;4;7;11;0;0;0;0;0;0;25;19;44
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;11;12;23;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23
Feines de la llar;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;5;5
Població amb una altra situació d'inactivitat;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Total població inactiva;17;15;32;15;16;31;4;7;11;0;0;0;0;0;0;36;38;74
Total;33;23;56;37;31;68;5;9;14;1;1;2;4;2;6;80;66;146

