﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Talarn
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252154
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;15;135;175
02/2024;10;10;15;140;175
01/2024;15;15;10;135;175
12/2023;15;10;15;135;175
11/2023;15;10;10;140;175
10/2023;15;10;10;135;170
09/2023;15;10;10;135;175
08/2023;10;15;10;130;165
07/2023;10;10;10;130;165
06/2023;10;10;10;130;165
05/2023;10;10;15;130;165
04/2023;10;10;15;140;175
03/2023;10;10;15;135;170
02/2023;10;10;10;140;175
01/2023;10;10;10;135;170
12/2022;10;15;10;130;165
11/2022;10;10;15;130;170
10/2022;10;15;15;125;165
09/2022;10;15;10;125;160
08/2022;15;15;10;135;170
07/2022;15;15;15;140;180
06/2022;15;15;15;135;170
05/2022;15;15;10;125;165
04/2022;15;10;10;125;160
03/2022;15;15;10;125;160
02/2022;10;15;10;125;165
01/2022;10;10;10;125;160
12/2021;13;12;11;126;162
11/2021;12;11;14;130;167
10/2021;12;11;14;127;164
09/2021;13;12;14;124;163
08/2021;11;11;14;122;158
07/2021;11;11;13;130;165
06/2021;11;11;14;129;165
05/2021;11;11;15;125;162
04/2021;11;10;14;124;159
03/2021;9;10;15;127;161
02/2021;9;10;14;116;149
01/2021;9;10;16;119;154
12/2020;9;10;14;119;152
11/2020;10;10;15;118;153
10/2020;10;11;14;110;145
09/2020;9;11;14;112;146
08/2020;12;11;13;108;144
07/2020;12;10;14;114;150
06/2020;13;10;13;109;145
05/2020;10;10;15;108;143
03/2020;10;10;14;112;146
12/2019;10;10;15;117;152
09/2019;11;10;15;120;156
06/2019;10;9;13;120;152
03/2019;11;10;12;112;145
12/2018;13;9;13;112;147
09/2018;13;9;18;111;151
06/2018;13;9;14;113;149
03/2018;14;9;13;113;149
12/2017;13;10;9;107;139
09/2017;11;9;10;99;129
06/2017;10;9;11;104;134
03/2017;10;8;11;96;125
12/2016;11;8;10;100;129
09/2016;13;8;11;102;134
06/2016;12;7;13;103;135
03/2016;11;8;11;100;130
12/2015;11;8;11;100;130
09/2015;13;8;15;101;137
06/2015;13;9;14;109;145
03/2015;12;8;11;95;126
12/2014;12;7;8;97;124
09/2014;12;8;7;98;125
06/2014;10;8;8;99;125
03/2014;11;8;9;96;124
12/2013;10;7;7;93;117
09/2013;13;8;8;95;124
06/2013;13;7;7;95;122
03/2013;16;8;7;90;121
12/2012;20;8;7;97;132
09/2012;17;8;8;96;129
06/2012;18;7;8;104;137
03/2012;18;9;5;100;132

