﻿Parc de vehicles, per tipus
Penelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251641
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;322;61;85;0;27;495
2021;328;58;84;0;30;500
2020;332;56;84;0;27;499
2019;331;53;85;0;24;493
2018;327;52;82;0;24;485
2017;336;49;80;0;24;489
2016;328;48;75;1;23;475
2015;328;50;78;3;23;482
2014;327;51;67;6;29;480
2013;330;52;72;5;24;483
2012;336;53;73;5;25;492
2011;330;50;72;6;23;481
2010;335;50;78;6;20;489
2009;339;51;85;8;21;504
2008;342;48;84;8;22;504
2007;331;43;81;8;22;485
2006;331;40;79;6;21;477
2005;309;36;80;6;18;449
2004;295;34;83;5;16;433
2003;293;32;75;5;17;422
2002;289;32;75;6;17;419
2001;298;31;75;4;13;421
2000;294;31;68;3;10;406
1999;283;29;66;3;6;387
1998;267;27;59;1;4;358
1997;253;26;55;1;3;338

