﻿Población. Por la relación con la actividad económica, sexo y edad
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250729&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;154;164;318;0;0;0;77;67;144;231;231;462;231;231;462
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;203;206;409;0;0;0;2;0;2;205;206;411;205;206;411
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;180;192;372;0;0;0;2;1;3;182;193;375;182;193;375
De 15 a 19 años;71;23;94;5;4;9;8;3;11;84;30;114;0;0;0;0;0;0;0;1;1;124;157;281;1;3;4;2;2;4;127;163;290;211;193;404
De 20 a 24 años;221;141;362;6;7;13;12;17;29;239;165;404;0;0;0;0;0;0;1;0;1;50;95;145;2;17;19;8;4;12;61;116;177;300;281;581
De 25 a 29 años;290;217;507;3;3;6;16;18;34;309;238;547;0;0;0;0;0;0;1;0;1;13;13;26;2;30;32;3;4;7;19;47;66;328;285;613
De 30 a 34 años;355;253;608;5;1;6;21;26;47;381;280;661;0;0;0;0;0;0;6;2;8;4;1;5;0;43;43;10;4;14;20;50;70;401;330;731
De 35 a 39 años;352;244;596;5;3;8;15;22;37;372;269;641;0;0;0;0;0;0;6;4;10;2;4;6;1;47;48;2;3;5;11;58;69;383;327;710
De 40 a 44 años;304;203;507;0;2;2;15;12;27;319;217;536;0;0;0;0;1;1;8;10;18;2;1;3;1;47;48;5;3;8;16;62;78;335;279;614
De 45 a 49 años;217;171;388;0;0;0;7;12;19;224;183;407;0;0;0;1;1;2;10;3;13;0;1;1;0;51;51;3;3;6;14;59;73;238;242;480
De 50 a 54 años;196;119;315;0;0;0;4;8;12;200;127;327;0;0;0;3;7;10;10;8;18;0;0;0;0;67;67;1;4;5;14;86;100;214;213;427
De 55 a 59 años;125;73;198;0;0;0;4;9;13;129;82;211;0;0;0;11;9;20;14;9;23;0;0;0;0;74;74;3;1;4;28;93;121;157;175;332
De 60 a 64 años;75;42;117;0;0;0;5;2;7;80;44;124;0;0;0;39;41;80;11;4;15;0;3;3;0;61;61;2;3;5;52;112;164;132;156;288
65 años o más;28;17;45;0;0;0;0;1;1;28;18;46;0;0;0;552;490;1042;13;14;27;0;0;0;9;193;202;3;11;14;577;708;1285;605;726;1331
Total;2234;1503;3737;24;20;44;107;130;237;2365;1653;4018;0;0;0;606;549;1155;80;55;135;732;837;1569;16;633;649;123;110;233;1557;2184;3741;3922;3837;7759

