﻿Viviendas principales. Por tipo de edificio y año de construcción
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251370&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;24;3;9;0;0;36
De 1900 a 1920;12;3;6;0;0;21
De 1921 a 1940;45;3;9;0;0;57
De 1941 a 1950;87;18;27;0;0;132
De 1951 a 1960;81;27;204;0;0;312
De 1961 a 1970;105;30;486;0;0;621
De 1971 a 1980;108;45;747;3;0;903
De 1981 a 1990;72;30;438;0;0;540
De 1991 a 2000;225;36;615;0;0;879
De 2001 a 2010;234;15;1635;3;0;1884
De 2011 a 2020;30;0;51;0;0;81
No consta;0;3;3;15;0;24
Total;1023;216;4230;21;3;5490

