﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vidreres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:172137
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;766;119;..;1331;1424;3176
Actius;671;112;..;1038;921;2302
Ocupats;502;95;..;773;656;1710
Aturats;168;..;..;265;266;592
Inactius;95;..;..;293;503;874
Dones;963;171;..;2344;573;2990
Actives;733;114;..;1634;280;1941
Ocupades;393;..;..;1059;210;1290
Aturades;340;..;..;575;..;650
Inactives;230;..;..;710;293;1049
Total;1729;290;170;3676;1997;6166
Actius;1404;226;120;2672;1202;4242
Ocupats;896;161;..;1832;866;3000
Aturats;508;..;..;841;336;1243
Inactius;325;..;..;1003;796;1924

