﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430141&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;609;246;855
Pesca;22;5;27
Indústries extractives;19;5;24
Indústries manufactureres;991;349;1340
Electricitat gas i aigua;27;5;32
Construcció;1132;87;1219
Comerç i reparació;629;667;1296
Hostaleria;138;189;327
Transport i comunicacions;344;67;411
Mediació financera;89;62;151
Immob., lloguers i serveis empr.;198;192;390
Adm. pública defensa i SS;204;130;334
Educació;139;236;375
Sanitat i serveis socials;58;179;237
Altres serveis;108;167;275
Personal domèstic;4;75;79
Organismes extraterrit.;2;0;2
Total;4713;2661;7374

