﻿Espècies arbòries forestals
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251689&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;15
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;15
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

