﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Torrefarrera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252287&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1809;84;1893;78;348;237;246;909;2805
Hombres;948;30;978;45;183;120;96;444;1422
Mujeres;864;54;918;33;165;117;150;465;1380
Resto de España;177;18;195;9;147;6;57;219;414
Hombres;87;9;96;6;78;3;15;102;198
Mujeres;90;9;99;3;72;3;42;120;219
Extranjero;348;69;417;12;9;24;153;198;612
Hombres;186;36;222;3;6;15;66;90;315
Mujeres;159;33;192;6;0;9;90;105;297
Total;2334;174;2508;96;507;267;456;1326;3831
Hombres;1224;72;1296;57;267;141;174;639;1935
Mujeres;1110;99;1209;42;237;126;279;684;1896

