﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Fornells de la Selva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170736&lang=es
;Hombres;Mujeres;Total
Cataluña;1185;1176;2361
Barcelona;135;165;303
Girona;1035;1002;2034
Lleida;12;6;18
Tarragona;3;0;6
Resto de España;78;96;174
Andalucía;30;42;72
Aragón;3;6;9
Principado de Asturias;0;3;3
Illes Balears;0;3;6
Canarias;3;3;3
Cantabria;3;0;0
Castilla - La Mancha;3;3;6
Castilla y León;6;6;15
Comunitat Valenciana;12;9;18
Extremadura;6;9;15
Galicia;3;6;9
Comunidad de Madrid;9;6;9
Región de Murcia;3;3;3
Comunidad Foral de Navarra;0;0;0
País Vasco;3;0;0
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Extranjero;87;111;198
Total;1350;1380;2730

