﻿Població ocupada segons branques d'activitat
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:08&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;1747
Indústries extractives;363
Indústries manufactureres;9916
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1521
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";607
Construcció;6917
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";11193
Transport i emmagatzematge;3357
Hostaleria;5805
Informació i comunicacions;1322
Activitats financeres i d'assegurances;1495
Activitats immobiliàries;356
Activitats professionals, científiques i tècniques;3404
Activitats administratives i serveis auxiliars;3038
Administració pública, defensa i Seguretat Social obligatòria;4514
Educació;6235
Activitats sanitàries i de serveis socials;5622
Activitats artístiques, recreatives i d'entreteniment;1305
Altres serveis;3121
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1534
Organismes extraterritorials;..
Total;73438

