﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170062
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;66;87;0;1143;1299
Homes;3;27;42;0;600;672
Dones;3;36;45;0;540;627
Estrangera;0;3;12;3;147;168
Homes;0;0;6;3;66;75
Dones;0;3;9;0;81;93
Total;9;66;99;3;1290;1467
Homes;6;27;48;3;669;750
Dones;3;39;51;0;621;720

