﻿Migracions. Totals
Montgai
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251386&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;28;30;35;17;14;8;10;24;13;15;10;19;17;11;23;15;15;22;11;22;13;5;23;15
 emigracions;19;19;9;12;19;7;19;14;25;30;19;28;13;12;10;27;30;19;21;30;9;9;6;9;12
 saldo migratori;-1;9;21;23;-2;7;-11;-4;-1;-17;-4;-18;6;5;1;-4;-15;-4;1;-19;13;4;-1;14;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;1;2;0;2;2;1;0;1;2;0;1;1;1;0;0;0;0;1;3;0;0;0;2
 emigracions;2;2;3;1;0;3;0;1;1;1;0;2;2;3;0;0;0;3;9;0;0;0;1;0;0
 saldo migratori;-1;1;-2;1;0;-1;2;0;-1;0;2;-2;-1;-2;1;0;0;-3;-9;1;3;0;-1;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);4;2;0;2;3;2;2;1;3;0;11;0;1;0;9;1;2;3;0;3;6;0;0;1
 emigracions;4 (b);0;0;3;0;0;0;0;0;0;0;1;0;0;1;1;1;1;0;0;0;..;..;..;..
 saldo migratori;0;4;2;-3;2;3;2;2;1;3;0;10;0;1;-1;8;0;1;3;0;3;..;..;..;..
          Saldo migratori total;-2;14;21;21;0;9;-7;-2;-1;-14;-2;-10;5;4;1;4;-15;-6;-5;-18;19;..;..;..;..

