﻿Households. By number and type of nucleus
Nou de Gaià, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430976&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;24;32
Without nucleus. With 2 people and over;7;1;4
With one nucleus. Couples without children. Without other persons;33;31;37
With one nucleus. Couples without children. With other persons;7;4;5
With one nucleus. Couples with children. Without other persons;45;54;50
With one nucleus. Couples with children. With other persons;9;7;17
With one nucleus. Mothers with children. Without other persons;4;3;8
With one nucleus. Mothers with children. With other persons;3;1;2
With one nucleus. Fathers with children. Without other persons;2;2;1
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;3;2;0
With 2 nuclei and over. With other persons;1;1;0
Total;145;130;156

