﻿Habitatges principals. Per tipus d'edifici i any de construcció
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080018
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;3;0;0;0;6
De 1900 a 1920;33;3;3;0;0;39
De 1921 a 1940;9;0;0;0;0;9
De 1941 a 1950;6;0;6;0;0;12
De 1951 a 1960;18;0;3;0;0;21
De 1961 a 1970;123;6;231;0;0;363
De 1971 a 1980;240;9;795;0;0;1047
De 1981 a 1990;438;9;81;0;0;528
De 1991 a 2000;573;9;522;3;0;1104
De 2001 a 2010;432;27;909;0;0;1365
De 2011 a 2020;54;0;57;0;0;117
No hi consta;0;0;0;27;6;36
Total;1932;60;2610;33;6;4641

