﻿Coneixement del català dels ocupats per professió (CCO94)
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251266
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;16;16;16;0
Científics i intel·lectuals;11;11;11;11;10;0
Tècnics i prof. de suport;15;14;14;14;13;1
Empleats administratius;13;13;13;13;13;0
Serveis i venedors;14;14;14;14;13;0
Act. agràries i pesqueres;13;13;13;13;12;0
Indústria i construcció;14;14;13;13;12;0
Instal. ,maquinària, muntadors;9;9;9;9;9;0
Treballadors no qualificats;6;6;6;6;6;0
Forces armades;0;0;0;0;0;0
Total;113;112;109;109;104;1

