﻿Parc de vehicles. Índex de motorització
Margalef
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430751
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;509,09;136,36;263,64;936,36
2011;495,65;156,52;252,17;930,43
2010;521,74;147,83;252,17;956,52
2009;521,37;153,85;230,77;931,62
2008;491,67;150,00;250,00;925,00
2007;450,82;114,75;254,10;860,66
2006;421,88;93,75;257,81;812,50
2005;448,00;96,00;256,00;832,00
2004;425,20;70,87;275,59;779,53
2003;403,23;72,58;233,87;717,74
2002;359,38;62,50;195,31;625,00
2001;315,79;52,63;180,45;556,39
2000;333,33;69,77;178,29;589,15
1999;312,98;76,34;183,21;580,15
1998;312,98;83,97;145,04;549,62
1997;280,30;68,18;143,94;500,00
1996;265,15;68,18;151,52;484,85
1995;256,58;59,21;131,58;447,37
1994;236,84;59,21;125,00;421,05
1993;238,41;59,60;125,83;423,84
1992;240,00;66,67;113,33;420,00
1991;236,49;60,81;87,84;385,14

