﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250518
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;327;318;314;266;3;330
Girona;155;149;145;93;0;155
Lleida;770;754;718;494;2;772
Tarragona;13;13;11;7;0;13
Andalusia;83;59;53;17;2;85
Aragó;18;14;15;9;1;19
Astúries;1;0;0;0;0;1
Balears;3;3;3;3;0;3
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;69;40;42;19;0;69
Catella i Lleó;12;11;10;8;0;12
Comunitat Valenciana;4;4;4;3;0;4
Extremadura;11;9;8;5;0;11
Galícia;15;14;14;7;0;15
Madrid;3;3;3;3;0;3
Múrcia;5;3;3;2;1;6
Navarra;0;0;0;0;0;0
País Basc;4;4;4;3;0;4
La Rioja;2;2;2;2;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;46;38;31;13;9;55
Total;1542;1439;1381;954;18;1560

