﻿Population at 1 January. By sex and five-year age group
Pont de Suert, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251734&lang=en
;Males;Females;Total
From 0 to 4 years;44;36;80
From 5 to 9 years;54;41;95
From 10 to 14 years;72;61;133
From 15 to 19 years;58;56;114
From 20 to 24 years;63;59;122
From 25 to 29 years;64;59;123
From 30 to 34 years;65;73;138
From 35 to 39 years;59;73;132
From 40 to 44 years;94;99;193
From 45 to 49 years;132;100;232
From 50 to 54 years;107;82;189
From 55 to 59 years;83;81;164
From 60 to 64 years;76;68;144
From 65 to 69 years;62;59;121
From 70 to 74 years;46;54;100
From 75 to 79 years;34;38;72
From 80 to 84 years;20;39;59
From 85 to 89 years;29;42;71
From 90 to 94 years;20;25;45
From 95 to 99 years;1;6;7
100 years and over;0;2;2
Total;1183;1153;2336

