﻿Proporció d'habitatges que disposen d'algun gran electrodomèstic classe A, A+, A++. Per tipus de llar i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11973&lang=en
;Amb algun gran electrodomèstic tipus A, A+, A++;Frigorífic A, A+, A++;Rentadora A, A+, A++;Assecadora independent A, A+, A++;Rentaplats A, A+, A++;Forn A, A+, A++
Llar unipersonal;33,6;26,8;25,8;5,3;12,3;15,4
Parella sola;44,7;38,0;34,9;10,9;20,4;22,1
Parella amb fills;53,5;40,9;44,4;16,4;26,8;20,4
parella amb algun fill menor 25;55,2;43,4;47,1;18,9;28,0;21,3
parella amb tots els fills majors 25;45,8;29,5;32,6;..;21,7;16,3
Pare o mare sol, amb fills;41,1;28,0;32,1;9,3;16,3;15,0
pare/mare sol, amb algun fill menor 25;49,4;34,6;38,4;..;21,1;18,7
pare/mare sol, amb tots els fills majors 25;33,8;22,1;26,6;..;11,9;11,8
Llar amb altres persones;42,5;33,4;34,2;14,0;19,7;20,9
Total;45,3;35,6;36,5;12,1;20,9;19,5

