﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081056
;Espanyola;Estrangera;Total
04/2024 (p);5115;715;5830
03/2024 (p);5090;690;5780
02/2024;5080;675;5755
01/2024;5020;650;5670
12/2023;5040;660;5700
11/2023;5095;685;5780
10/2023;5065;680;5745
09/2023;5060;690;5750
08/2023;4900;700;5600
07/2023;4945;695;5640
06/2023;4995;690;5685
05/2023;5020;695;5720
04/2023;5040;680;5720
03/2023;5000;660;5660
02/2023;5010;655;5665
01/2023;5005;645;5650
12/2022;4985;640;5625
11/2022;5045;635;5680
10/2022;5000;650;5645
09/2022;4965;640;5605
08/2022;4890;635;5520
07/2022;4945;630;5575
06/2022;4945;630;5575
05/2022;4975;625;5600
04/2022;4960;615;5575
03/2022;4905;595;5500
02/2022;4905;590;5495
01/2022;4890;585;5470
12/2021;4942;589;5531
11/2021;4964;613;5577
10/2021;4920;606;5526
09/2021;4872;601;5473
08/2021;4840;611;5451
07/2021;4909;606;5515
06/2021;4866;579;5445
05/2021;4851;577;5428
04/2021;4831;572;5403
03/2021;4796;565;5361
02/2021;4866;586;5452
01/2021;4850;591;5441
12/2020;4794;588;5382
11/2020;4893;598;5491
10/2020;4915;589;5504
09/2020;4889;595;5484
08/2020;4845;580;5425
07/2020;4848;577;5425
06/2020;4859;537;5396
05/2020;4874;537;5411
03/2020;4898;532;5430
12/2019;5042;606;5648
09/2019;5077;638;5715
06/2019;5130;618;5748
03/2019;5051;598;5649
12/2018;5067;576;5643
09/2018;5052;594;5646
06/2018;5139;581;5720
03/2018;5069;540;5609
12/2017;5034;526;5560
09/2017;4937;553;5490
06/2017;4937;525;5462
03/2017;4863;502;5365
12/2016;4802;501;5303
09/2016;4710;508;5218
06/2016;4710;490;5200
03/2016;4645;488;5133
12/2015;4599;464;5063
09/2015;4629;494;5123
06/2015;4618;503;5121
03/2015;4527;486;5013
12/2014;4457;489;4946
09/2014;4419;500;4919
06/2014;4438;496;4934
03/2014;4360;483;4843
12/2013;4235;482;4717
09/2013;4247;488;4735
06/2013;4266;494;4760
03/2013;4228;480;4708
12/2012;4279;470;4749
09/2012;4426;490;4916
06/2012;4495;528;5023
03/2012;4495;508;5003

