﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080410&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;72;555;417;9;10227;11280
Hombres;45;255;186;6;5118;5607
Mujeres;30;297;231;6;5112;5673
Extranjera;24;48;24;3;2478;2577
Hombres;18;27;12;3;1488;1548
Mujeres;6;21;12;0;990;1029
Total;96;603;444;12;12705;13857
Hombres;60;282;198;6;6603;7152
Mujeres;36;321;243;6;6102;6705

