﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Dosrius
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080752&lang=en
;Homes;Dones;Total
2022;467;461;928
2021;452;447;899
2020;426;434;860
2019;420;421;841
2018;394;395;789
2017;392;372;764
2016;384;347;731
2014;368;318;686
2013;348;311;659
2012;335;305;640
2011;316;298;614

