﻿Population. By sex and age year by year
Jorba. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081038&lang=en
;Males;Females;Total
0 years;4;2;6
1 year;2;4;6
2 years;0;0;0
3 years;6;2;8
4 years;2;3;5
5 years;2;3;5
6 years;6;3;9
7 years;4;3;7
8 years;5;4;9
9 years;2;3;5
10 years;2;5;7
11 years;3;4;7
12 years;5;8;13
13 years;8;4;12
14 years;6;1;7
15 years;8;7;15
16 years;7;4;11
17 years;6;6;12
18 years;2;2;4
19 years;3;2;5
20 years;7;4;11
21 years;4;2;6
22 years;6;6;12
23 years;8;5;13
24 years;6;6;12
25 years;5;8;13
26 years;8;10;18
27 years;9;5;14
28 years;1;1;2
29 years;6;7;13
30 years;5;7;12
31 years;7;5;12
32 years;6;5;11
33 years;4;7;11
34 years;5;2;7
35 years;6;3;9
36 years;3;5;8
37 years;6;6;12
38 years;2;4;6
39 years;7;5;12
40 years;3;7;10
41 years;6;3;9
42 years;7;6;13
43 years;4;6;10
44 years;14;8;22
45 years;6;9;15
46 years;8;4;12
47 years;8;10;18
48 years;7;4;11
49 years;6;6;12
50 years;5;7;12
51 years;9;7;16
52 years;6;8;14
53 years;11;8;19
54 years;7;8;15
55 years;14;9;23
56 years;8;11;19
57 years;7;5;12
58 years;9;2;11
59 years;10;4;14
60 years;2;3;5
61 years;5;8;13
62 years;7;9;16
63 years;6;3;9
64 years;4;2;6
65 years;5;6;11
66 years;4;3;7
67 years;2;4;6
68 years;5;2;7
69 years;2;0;2
70 years;2;5;7
71 years;1;6;7
72 years;2;3;5
73 years;2;1;3
74 years;1;4;5
75 years;0;3;3
76 years;3;1;4
77 years;4;1;5
78 years;3;2;5
79 years;4;3;7
80 years;2;1;3
81 years;0;6;6
82 years;2;4;6
83 years;0;2;2
84 years;2;0;2
85 years;1;1;2
86 years;2;3;5
87 years;3;1;4
88 years;1;2;3
89 years;0;0;0
90 years;0;2;2
91 years;1;1;2
92 years;0;0;0
93 years;1;2;3
94 years;0;2;2
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;428;401;829

