﻿Resultats de les eleccions municipals. Vots a partits
Alpicat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250236&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;389;1043;234;431;235;90;2422
2007;550;1132;212;388;191;121;2594
2003;539;950;167;340;306;0;2302
1999;570;941;163;0;185;0;1859
1995;723;553;156;0;164;0;1596
1991;482;529;167;0;0;0;1178
1987;332;1043;239;0;0;118;1732
1983;0;0;172;0;0;1370;1542
1979;0;0;0;0;0;1573;1573

