﻿Titulars persona física per edat i sexe
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171328&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;99;137
 homes;81;125
 dones;18;12
 titulars caps explotació;;
 total;99;132
 homes;81;123
 dones;18;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;7
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;6;10
 dones;1;1
 titulars caps explotació;;
      homes;6;10
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;12
 dones;2;1
 titulars caps explotació;;
      homes;5;12
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;12;15
 dones;1;0
 titulars caps explotació;;
      homes;12;15
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;16
 dones;5;1
 titulars caps explotació;;
      homes;12;16
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;11;21
 dones;3;2
 titulars caps explotació;;
      homes;11;21
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;17
 dones;3;3
 titulars caps explotació;;
      homes;6;17
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;22;23
 dones;3;3
 titulars caps explotació;;
      homes;22;21
    dones;3;2

