﻿Conreus herbacis: cereals per a gra
Sort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252094
;2009
     Total;
 explot.;9
 ha;113
      Secà;
 explot.;7
 ha;98
       Regadiu;
 explot.;4
 ha;15
     Blat tou i escanda;
 total;
 explot.;1
 ha;39
 secà;
 explot.;1
 ha;39
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;5
         Ordi;
 total;
 explot.;5
 ha;60
 secà;
 explot.;5
 ha;55
 regadiu;
 explot.;2
 ha;5
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

