﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431628&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;63
Cotxe/furgoneta com a passatger;17
Autobús/ autocar/ minibús;45
Metro;2
Moto;1
A peu;53
Tren;30
Bicicleta;1
Altres mitjans;1
Total;195
No aplicable;102
No es desplaça;5
Població que estudia resident;302

