﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170865&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;55;55;1485;1610
03/2024 (p);10;55;55;1465;1585
02/2024;10;50;50;1440;1555
01/2024;10;50;50;1425;1535
12/2023;10;50;50;1475;1590
11/2023;10;50;50;1495;1605
10/2023;10;50;50;1475;1590
09/2023;15;50;50;1500;1615
08/2023;15;50;50;1490;1605
07/2023;10;55;55;1555;1670
06/2023;10;50;55;1510;1625
05/2023;10;50;50;1465;1580
04/2023;10;55;50;1415;1530
03/2023;10;55;50;1395;1510
02/2023;10;55;50;1370;1480
01/2023;10;55;50;1355;1470
12/2022;10;50;50;1390;1500
11/2022;10;50;50;1385;1490
10/2022;10;50;50;1405;1510
09/2022;10;50;50;1400;1515
08/2022;10;50;50;1465;1580
07/2022;10;50;50;1500;1610
06/2022;10;55;55;1440;1555
05/2022;10;55;50;1360;1475
04/2022;10;55;50;1340;1455
03/2022;5;60;50;1315;1430
02/2022;5;55;50;1295;1405
01/2022;5;55;50;1285;1395
12/2021;5;53;49;1327;1434
11/2021;6;53;49;1331;1439
10/2021;7;55;46;1357;1465
09/2021;12;53;48;1339;1452
08/2021;6;56;52;1398;1512
07/2021;6;60;53;1410;1529
06/2021;7;58;54;1310;1429
05/2021;8;57;54;1271;1390
04/2021;7;58;52;1231;1348
03/2021;8;59;49;1226;1342
02/2021;7;63;50;1214;1334
01/2021;7;62;50;1217;1336
12/2020;7;62;50;1239;1358
11/2020;5;64;49;1259;1377
10/2020;7;61;47;1287;1402
09/2020;9;61;45;1316;1431
08/2020;8;62;45;1374;1489
07/2020;8;60;47;1382;1497
06/2020;9;62;46;1296;1413
05/2020;8;60;47;1265;1380
03/2020;6;56;48;1285;1395
12/2019;7;64;49;1346;1466
09/2019;11;57;53;1383;1504
06/2019;6;56;52;1406;1520
03/2019;5;57;52;1312;1426
12/2018;6;53;48;1312;1419
09/2018;6;52;54;1347;1459
06/2018;5;56;46;1322;1429
03/2018;5;54;45;1272;1376
12/2017;7;50;47;1255;1359
09/2017;7;54;51;1351;1463
06/2017;7;54;48;1327;1436
03/2017;7;56;50;1188;1301
12/2016;9;50;46;1214;1319
09/2016;9;48;46;1268;1371
06/2016;8;50;49;1280;1387
03/2016;8;51;48;1249;1356
12/2015;9;51;50;1262;1372
09/2015;8;54;52;1284;1398
06/2015;7;58;52;1316;1433
03/2015;8;56;56;1226;1346
12/2014;8;52;55;1252;1367
09/2014;9;51;59;1261;1380
06/2014;7;54;62;1264;1387
03/2014;7;50;57;1210;1324
12/2013;7;49;53;1214;1323
09/2013;8;51;61;1245;1365
06/2013;12;53;67;1272;1404
03/2013;11;52;68;1179;1310
12/2012;17;52;64;1201;1334
09/2012;19;52;67;1267;1405
06/2012;14;55;61;1275;1405
03/2012;16;51;63;1241;1371

