﻿Nombre d'explotacions i superfície censada
Masdenverge
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430786&lang=es
;2009;1999
      Total explot.;182;190
      Sense terres explot.;7;2
     Amb terres;;
 total;;
 explot.;175;188
 ha;914;662
 amb ramaderia;;
 explot.;21;24
 ha;156;98
 sense ramaderia;;
 explot.;154;164
 ha;758;564
 amb SAU;;
 explot.;174;185
 ha;900;581
 amb altres terres;;
 explot.;19;54
 ha;14;81

