﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:080155&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;10;10;5;5;5;5;10;10;10;10;10;10;10;10
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;5;5;5;5;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;40;35;40;40;40;40;40;40;45;40;40;40;40;40
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;25;25;25;25;25;25;30;30;30;30;35;35;35;35
14 Confecció de peces de vestir;190;190;190;195;200;205;200;195;205;205;205;205;215;210
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";30;25;25;30;30;30;30;30;30;30;30;30;30;30
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;75;75;75;70;70;75;75;75;80;80;80;80;80;85
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;10;10;10;10;10;10;10;10;10;10;10;10;10;10
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;10;10;10;10;10;15;15;15;15;15;15;15
23 Fabricació d'altres productes minerals no metàl·lics;20;20;20;20;20;20;20;20;20;20;20;20;20;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";30;30;30;30;30;30;30;30;35;35;35;35;35;35
25 Fabricació de productes metàl·lics, excepte maquinària i equips;150;150;155;150;150;155;160;155;160;160;160;160;160;170
26 Fabricació de productes informàtics, electrònics i òptics;10;10;15;10;10;10;10;10;10;10;10;10;15;15
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;10;10;10;10;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;45;45;45;45;45;45;45;45;45;45;50;50;55;50
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;35;35;35;35;35;35;35;35;35;35;35;35;35;35
32 Indústries manufactureres diverses;25;25;25;25;25;30;30;30;30;35;35;35;35;40
33 Reparació i instal·lació de maquinària i equips;95;95;100;100;95;95;90;90;95;95;95;95;100;95
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;5;5;5;0;0;0
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;575;560;540;535;535;525;520;515;485;470;460;455;435;445
42 Construcció d'obres d'enginyeria civil;75;80;80;85;85;85;85;85;85;85;90;85;85;90
43 Activitats especialitzades de la construcció;1305;1280;1285;1280;1275;1270;1280;1280;1300;1320;1320;1325;1300;1300
45 Venda i reparació de vehicles de motor i motocicletes;210;210;205;210;210;205;205;205;210;215;220;220;220;220
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;895;905;875;870;880;875;880;880;870;875;900;895;890;870
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1885;1895;1900;1895;1905;1940;1950;1960;2000;2010;2010;2040;2000;1980
"49 Transport terrestre; transport per canonades";1850;1820;1830;1825;1800;1800;1800;1810;1805;1805;1805;1825;1825;1840
50 Transport marítim i per vies de navegació interiors;10;10;5;5;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;50;50;40;40;40;40;40;40;40;40;40;45;40;40
53 Activitats postals i de correus;120;115;100;100;100;110;120;115;115;120;120;140;130;115
55 Serveis d'allotjament;20;15;15;15;15;15;15;10;10;10;10;10;10;10
56 Serveis de menjar i begudes;1225;1200;1215;1190;1185;1200;1220;1220;1215;1250;1250;1235;1210;1225
58 Edició;30;30;30;25;25;25;25;25;25;20;20;20;25;25
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";60;55;55;60;55;50;45;40;35;40;35;35;40;40
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;0;0;0;0;0;0;0;0
61 Telecomunicacions;20;25;25;25;25;20;25;25;25;25;25;25;25;25
62 Serveis de tecnologies de la informació;165;160;165;160;160;155;155;155;155;150;145;145;135;135
63 Serveis d'informació;25;25;30;30;30;30;30;25;25;25;25;25;30;25
64 Mediació financera, excepte assegurances i fons de pensions;15;10;10;10;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;155;160;160;160;160;160;155;150;150;155;155;160;155;150
68 Activitats immobiliàries;170;165;160;160;160;165;160;165;160;165;170;170;160;160
69 Activitats jurídiques i de comptabilitat;225;210;215;215;210;210;210;215;210;210;205;210;210;205
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";90;95;90;90;90;90;80;85;85;80;75;75;75;75
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";190;190;190;195;190;190;185;190;185;175;175;185;185;185
72 Recerca i desenvolupament;55;55;60;60;60;55;60;55;60;55;50;55;50;45
73 Publicitat i estudis de mercat;185;180;165;165;170;170;160;170;165;165;160;155;150;145
74 Altres activitats professionals, científiques i tècniques;270;260;260;265;265;265;245;245;240;250;235;235;240;240
75 Activitats veterinàries;20;20;25;25;25;20;20;20;20;20;20;20;20;20
77 Activitats de lloguer;55;55;55;55;60;60;55;55;55;55;55;60;60;60
78 Activitats relacionades amb l'ocupació;10;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;65;60;65;65;50;40;45;45;40;40;45;50;50;45
80 Activitats de seguretat i investigació;10;10;10;10;10;10;10;10;10;10;10;10;10;10
81 Serveis a edificis i activitats de jardineria;155;160;165;165;165;165;165;175;180;175;165;170;170;175
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;140;135;130;135;135;140;140;135;140;135;125;125;125;125
84 Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
85 Educació;265;260;255;240;245;245;245;255;255;255;250;250;245;235
86 Activitats sanitàries;470;450;450;435;430;430;425;425;425;425;415;415;405;390
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;0
88 Activitats de serveis socials sense allotjament;10;10;10;10;10;10;10;15;15;10;10;10;10;10
90 Activitats de creació, artístiques i d'espectacles;145;145;140;140;140;145;145;150;145;145;145;155;145;150
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;30;30;30;30;30;30;30;30;25;25;25;25;25;25
93 Activitats esportives, recreatives i d'entreteniment;100;95;90;90;90;85;85;85;90;90;90;85;80;80
94 Activitats associatives;15;15;15;15;15;10;15;15;15;15;15;15;15;15
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;185;190;195;195;195;190;200;205;205;200;200;195;200;210
96 Altres activitats de serveis personals;755;745;755;750;740;730;710;710;705;710;695;695;675;665
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;5;5;5;5;5;5;5;5
Total;13170;13010;12950;12890;12845;12880;12860;12895;12910;12970;12905;12995;12830;12765

