﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Centelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080673
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;249;258;507;51;57;108;300;315;615
2019;222;210;432;57;48;102;282;258;537
2018;171;165;336;27;27;51;198;192;387
2017;132;132;267;12;21;33;144;156;297
2016;129;129;258;24;15;42;153;147;300
2011-2015;462;498;960;42;39;78;504;537;1041
2001-2010;1035;1104;2139;9;12;24;1044;1116;2160
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;147;144;291;0;0;0;147;141;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;432;405;837;3;15;18;438;417;855
No hi consta;528;582;1113;0;0;3;531;582;1113
Total;3516;3624;7140;222;234;459;3738;3861;7599

