﻿Aprofitament de la SAU
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170123&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;32
  ha;361;503
 secà;;
 explot.;23;31
 ha;353;470
 regadiu;;
 explot.;18;26
 ha;9;32
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;32
 ha;338;474
 secà;;
 explot.;21;28
 ha;329;443
 regadiu;;
 explot.;18;26
 ha;9;32
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;2;1
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;9;8
 ha;22;17
 secà;;
 explot.;9;8
 ha;22;17
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;1;9
 secà;;
 explot.;2;2
 ha;1;9
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;15

