﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082592&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;1;0;0;1;1;2;4;0;9
1989;1;0;0;1;1;0;13;0;16
1988;1;0;0;1;1;2;7;0;12
1987;1;0;0;0;0;1;3;0;5
1986-81;3;0;1;3;3;3;12;0;25
1980-71;6;1;11;9;10;3;108;0;148
1970-61;14;1;15;13;18;5;191;0;257
1960-51;1;0;13;10;6;5;104;0;139
1950-41;0;0;0;2;4;2;34;0;42
1940-31;0;0;0;0;2;1;5;0;8
1930-21;0;0;0;1;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;28;2;40;41;47;25;481;0;664

