﻿Población ocupada. Por grandes grupos de ocupación
Vila-seca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431711&lang=es
;2011
Directores y gerentes;374
Profesionales científicos e intelectuales;1096
Técnicos y profesionales de apoyo;1443
Empleados oficina, contables y administrativos;1184
Trabajadores restauración, personales y vendedores;1645
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;1244
Operadores instalaciones y maquinaria, y montadores;586
Ocupaciones elementales;1065
Ocupaciones militares;..
Total;8683

