﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:32&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;648;309;150;0;1110
De 0 a 34 años;63;57;15;0;138
De 35 a 64 años;378;204;96;0;678
De 65 a 74 años;105;30;21;0;153
75 años o más;102;18;18;0;138
Mujeres;606;165;150;0;918
De 0 a 34 años;30;24;9;0;63
De 35 a 64 años;201;69;45;0;318
De 65 a 74 años;120;27;21;0;168
75 años o más;252;42;75;0;369
Total;1254;474;300;0;2028
De 0 a 34 años;93;84;27;0;201
De 35 a 64 años;579;276;141;0;996
De 65 a 74 años;225;57;39;0;324
75 años o más;354;60;93;0;504

