﻿Población a 1 de enero. Por sexo y edad quinquenal
Rourell, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431346&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;6;11
De 5 a 9 años;7;10;17
De 10 a 14 años;13;5;18
De 15 a 19 años;18;11;29
De 20 a 24 años;12;11;23
De 25 a 29 años;16;10;26
De 30 a 34 años;11;11;22
De 35 a 39 años;14;8;22
De 40 a 44 años;13;14;27
De 45 a 49 años;20;19;39
De 50 a 54 años;29;20;49
De 55 a 59 años;11;14;25
De 60 a 64 años;14;9;23
De 65 a 69 años;8;6;14
De 70 a 74 años;8;6;14
De 75 a 79 años;8;8;16
De 80 a 84 años;3;6;9
De 85 a 89 años;2;7;9
De 90 a 94 años;0;2;2
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;212;183;395

