﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilalba Sasserra
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:083067&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20621;4733
2020;19310;4557
2019;19633;4843
2018;19789;4527
2017;18771;4032
2016;18816;4022
2015;18036;3680
2014;17251;3748
2013;15817;3486
2012;16768;3364
2011;16768;3364
2010;17041;3367
2009;17225;3112
2008;16956;3069
2007;16850;2905
2006;14665;2811
2005;14308;2530
2004;12857;1954
2003;12850;2043
2002;10168;2076
2001;9632;1917
2000;8480;1719

