﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431310&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1382;1890;182;54;106;3614
Catalunya;1104;904;69;18;56;2151
Barcelona;515;583;23;14;35;1170
Girona;2;4;1;0;1;8
Lleida;12;21;5;0;4;42
Tarragona;575;296;40;4;16;931
Resta de l'Estat;129;856;110;32;44;1171
Andalusia;46;393;42;14;23;518
Aragó;11;48;8;3;5;75
Principat d'Astúries;3;10;0;0;0;13
Illes Balears;2;2;0;0;0;4
Canàries;0;2;1;1;0;4
Cantàbria;0;4;1;0;0;5
Castella - la Manxa;8;125;17;2;3;155
Castella i Lleó;19;47;6;3;4;79
Comunitat Valenciana;7;29;6;1;0;43
Extremadura;9;112;13;3;3;140
Galícia;7;23;6;1;2;39
Comunitat de Madrid;5;11;0;2;0;18
Regió de Múrcia;3;30;8;2;1;44
Comunitat Foral de Navarra;1;7;1;0;0;9
País Basc;3;4;0;0;2;9
Rioja, La;2;2;1;0;0;5
Ceuta i Melilla;3;7;0;0;1;11
Estranger;149;130;3;4;6;292

