﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Garrigues. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:18
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;55;1;43;17;2;118
Regne Unit;14;1;12;2;0;29
Argentina;11;0;53;2;1;67
Alemanya;12;1;10;3;0;26
Estats Units, els;12;1;13;1;0;27
Mèxic;10;0;22;2;0;34
Suïssa;7;0;6;1;0;14
Andorra;41;3;8;1;0;53
Bèlgica;5;1;8;0;0;14
Brasil;4;1;23;0;0;28
Equador;4;0;19;0;0;23
Xile;1;0;1;0;0;2
Veneçuela;0;0;0;0;0;0
Colòmbia;4;0;3;2;0;9
Països Baixos;2;0;2;1;0;5
Itàlia;2;0;4;1;0;7
Perú;1;0;1;0;0;2
República Dominicana;0;0;1;0;0;1
Uruguai;0;0;1;0;0;1
Bolívia;2;0;15;0;0;17
Austràlia;2;0;0;0;0;2
Canadà;2;0;0;1;0;3
Cuba;0;0;16;0;0;16
Suècia;0;0;0;0;0;0
Costa Rica;0;0;4;3;0;7
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;1;0;2
Marroc;2;0;1;2;0;5
Noruega;0;0;0;0;0;0
Guatemala;0;0;2;0;0;2
Àustria;0;0;0;1;0;1
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;2;0;0;2
Emirats Àrabs Units, els;1;0;0;0;0;1
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;2;0;0;4
Senegal;2;0;1;0;0;3
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;7;1;7;2;0;17
Total;208;10;280;43;3;544

