﻿Impost de béns immobles de naturalesa rústica (IBI)
Febró, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430574&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2003;34;291;2615;8559;77
2021;1990;2003;35;292;2628;8343;75
2020;1990;2003;35;285;2544;8143;73
2019;1990;2003;34;285;2544;8382;75
2018;1990;2003;33;285;2544;8636;77
2017;1990;2003;33;285;2512;8636;76
2016;1990;2002;125;285;2513;2278;20
2015;1990;2002;125;285;2462;2280;20
2014;1990;2002;127;285;2462;2244;19
2013;1990;2002;127;285;2391;2244;19
2012;1990;2002;127;285;2328;2244;18
2011;1990;2002;124;285;2283;2298;18
2010;1990;2002;123;170;1310;1382;11
2009;1990;2002;50;168;1297;3360;26
2008;1990;2002;50;165;1236;3300;25
2007;1990;2002;50;151;420;3020;8
2006;1990;2003;74;259;1839;3500;25

