﻿Localització de l'ocupació per professions (CCO-94)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080654
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;34;10;44
Tècnics i professionals científics i intel·lectuals;9;20;29
Tècnics i professionals de suport;24;16;40
Empleats administratius;14;15;29
Treballadors de serveis i venedors de comerç;27;17;44
Treballadors qualificats en act. agràries i pesqueres;76;3;79
Artesans i treballadors qualificats de les indústries i la construcció;51;59;110
Operadors d'instal·lacions i maquinària, i muntadors;42;36;78
Treballadors no qualificats;29;17;46
Forces armades;0;0;0
Total;306;193;499

