﻿Població a 1 de gener. Per nacionalitat (continents)
Les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251214
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;775;83;1;54;10;47;0;970
2021;772;87;3;49;8;47;0;966
2020;775;103;3;41;12;37;0;971
2019;760;99;4;43;9;31;0;946
2018;772;96;2;41;7;36;0;954
2017;775;107;2;40;1;30;0;955
2016;791;102;1;29;1;34;0;958
2015;774;99;2;28;4;46;0;953
2014;768;99;4;32;8;56;1;968
2013;723;119;3;39;8;92;2;986
2012;748;115;4;43;5;95;2;1012
2011;746;110;2;39;5;101;2;1005
2010;733;106;7;34;9;93;1;983
2009;712;108;9;30;12;107;1;979
2008;715;96;5;29;8;114;1;968
2007;721;94;4;26;6;93;0;944
2006;699;40;60;32;3;69;0;903
2005;688;37;37;19;2;45;1;829
2004;659;11;18;15;2;16;0;721
2003;662;6;1;3;0;4;0;676
2002;670;7;1;1;0;1;0;680
2001;685;8;1;2;1;3;0;700
2000;668;11;1;9;3;5;0;697

