﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Terrassa
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082798&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2287800516;2155006930;2090796439;2025030264;1920643106;1815501945;1717667013;1657505068;1641523763;1680262888;1752511434;1739353266
Rendimientos del capital mobiliario;48586973;47063657;57348031;57942041;52895453;58907638;72318380;72944334;84218693;88593470;99294074;94845670
Rentas bienes inmuebles no afectos a actividades económicas;46999845;45695406;47730491;47340633;47955557;46010148;42357004;34635690;34617512;24388073;26476809;28226960
Rendimientos de actividades económicas;152010084;115918838;134338570;134643102;128136758;119062230;104258240;96268716;88961346;88492096;89934686;92886484
Rendimientos de actividades económicas en estimación directa;127168346;104365120;111790195;111174728;104477626;94473129;73346671;64213590;57052835;51586630;52487859;55446960
Rendimientos de actividades económicas en estimación objetiva;24841738;11553718;22548375;23468374;23659132;24589101;30911569;32055126;31908511;36905466;37446827;37439524
Base imponible general y del ahorro;2637290962;2448494874;2409797263;2349392628;2218310464;2091604766;1995911697;1911378015;1898865619;1939409359;2028980851;2027679472
Reducciones de la base imponible por contribucciones a planes de pensiones;..;22653278;21927000;21724335;21383203;19969370;18773403;20855725;18917581;19329998;21668980;23725414
Base liquidable general y del ahorro;2580051877;2383713826;2344790628;2281480776;2149969803;2024261103;1930048349;1840903982;1830050000;1869529168;1954311823;1950391029
Cuota íntegra;525658244;471129892;459690060;439854417;407935083;378585956;356203982;366999971;363385377;373755914;373471024;370964508
Deducciones por vivienda habitual;12230271;12915572;14261936;15406546;16821118;18072707;18519101;21048413;22863606;27336767;28652676;29440232
Deducciones autonómicas;1252347;1329607;965334;1064764;1139906;1223615;1210598;1118917;1091372;1180911;1268371;970237
Cuota líquida;508359827;453439081;441062150;419820404;386217929;355512678;333120929;341687533;336539473;342174064;340466700;338120161
Cuota resultante de la autoliquidación;508140517;453345391;440911478;419637619;386313273;355420258;332955804;339424925;334308316;340064459;334799479;331298466
Retenciones y pagos a cuenta;488605814;445529199;440397990;422613702;392955963;369044052;358781769;368847280;366703024;373441148;372399662;367779621
Resultado de la declaración;8544247;-2383926;-10168486;-10804730;-11343409;-18144868;-29907921;-30869590;-33606177;-34278797;-38236326;-36952216

