﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081944
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;3;16
Empresaris agraris sense assalariats;5;3;8
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;45;6;51
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;116;34;150
Empresaris no agraris amb assalariats;328;160;488
Empresaris no agraris sense assalariats;667;325;992
Membres de cooperatives no agràries;36;17;53
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;171;83;254
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;800;571;1371
Professionals en ocupacions exclusives de l'Administració pública;4;8;12
Resta del personal admin. i comercial;1047;1915;2962
Resta del personal dels serveis;738;1334;2072
Contramestres capataços d'establiments no agraris;166;13;179
Operaris qualificats i especialitzats d'establiments no agraris;3006;534;3540
Operaris sense espec. d'establiments no agraris;509;79;588
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;13;26;39
Total;7668;5112;12780

